project,type,url,name,summary,description,package stats
gnome-tetravex,desktop,https://wiki.gnome.org/Apps/Tetravex,,oui,oui,
gnome-tweak-tool,desktop,https://wiki.gnome.org/GnomeTweakTool,oui,oui,oui,100
gnote,desktop,https://wiki.gnome.org/Gnote,,oui,,80
gnu-free-fonts-common,font,http://www.gnu.org/software/freefont/,,,,
gnucash,desktop,http://www.gnucash.org/,,oui,,86
gnumeric,desktop,http://www.gnumeric.org/,,oui,,48
gobby05,desktop,http://gobby.0x539.de/,oui,oui,,100
gobby,desktop,http://gobby.0x539.de/,oui,oui,,97
gogui,desktop,http://gogui.sourceforge.net/,,,,
goldendict,desktop,http://goldendict.org/,,,,
gonvert,desktop,http://unihedron.com/projects/gonvert/,,,,
google-croscore-arimo-fonts,font,,,,,
google-crosextra-caladea-fonts,font,http://code.google.com/p/chromium/issues/detail?id=168879,,,,
google-crosextra-carlito-fonts,font,http://code.google.com/p/chromium/issues/detail?id=280557,,,,
google-droid-kufi-fonts,font,https://android.googlesource.com/,,,,
google-droid-sans-fonts,font,https://android.googlesource.com/,,,,
google-droid-sans-mono-fonts,font,https://android.googlesource.com/,,,,
google-droid-serif-fonts,font,https://android.googlesource.com/,,,,
google-noto-color-emoji-fonts,font,https://code.google.com/p/noto,,,,
google-roboto-condensed-fonts,font,https://www.google.com/fonts/specimen/Roboto,,,,
google-roboto-mono-fonts,font,https://www.google.com/fonts/specimen/Roboto+Mono,,,,
google-roboto-slab-fonts,font,https://www.google.com/fonts/specimen/Roboto+Slab,,,,
gourmet,desktop,http://thinkle.github.io/gourmet/,,oui,,100
gparted,desktop,http://gparted.org,,oui,oui,99
gphotoframe,desktop,https://code.google.com/p/gphotoframe/,oui,oui,,
gphpedit,desktop,http://www.gphpedit.org/,,,,
gpick,desktop,https://code.google.com/p/gpick/,,,,
gnome-packagekit-installer,desktop,http://www.packagekit.org/,oui,oui,oui,68
gnome-packagekit-updater,desktop,http://www.packagekit.org/,oui,oui,oui,68
gpodder,desktop,http://gpodder.org/,,oui,,55
gpsim,desktop,http://gpsim.sourceforge.net,,oui,,
gramps,desktop,http://gramps-project.org/,,oui,oui,98
grass,desktop,http://grass.osgeo.org/,,oui,,30
gretl,desktop,http://gretl.sourceforge.net/,,,,95
mrpt-gridmap-navigation,desktop,http://www.mrpt.org/,,,,
grimmer-proggy-tinysz-fonts,font,http://proggyfonts.com/,,,,
grisbi,desktop,http://grisbi.org/,,oui,oui,100
groovy,desktop,http://groovy.codehaus.org/,,,,
gscan2pdf,desktop,http://gscan2pdf.sourceforge.net/,,oui,,87
gspectrum,desktop,http://gchemutils.nongnu.org,oui,oui,,100
gstreamer1-plugins-bad-free,codec,http://gstreamer.freedesktop.org/,,,,47
gstreamer1-plugins-base,codec,http://gstreamer.freedesktop.org/,,,,76
gstreamer1-plugins-good,codec,http://gstreamer.freedesktop.org/,,,,81
gtg,desktop,https://wiki.gnome.org/gtg/,,,,97
gthumb,desktop,https://wiki.gnome.org/Apps/gthumb,,oui,,76
gtimelog,desktop,https://mg.pov.lt/gtimelog/,,,,
gtkwave,desktop,http://gtkwave.sourceforge.net/,,,,
gtranslator,desktop,https://projects.gnome.org/gtranslator/,,oui,,82
gucharmap,desktop,https://wiki.gnome.org/Apps/Gucharmap,oui,oui,oui,100
guitone,desktop,https://guitone.thomaskeller.biz/,,,,
vim-X11,desktop,http://www.vim.org/,oui,oui,,
gweled,desktop,http://launchpad.net/gweled,,oui,,97
gwenview,desktop,http://gwenview.kde.org/,,oui,,
gwget,desktop,http://gnome.org/projects/gwget,oui,oui,,53
hamster-time-tracker,desktop,http://projecthamster.wordpress.com/,oui,oui,,99
hanazono-fonts,font,http://fonts.jp/hanazono/,,,,
ibus-handwrite-ja,inputmethod,http://code.google.com/p/ibus-handwrite/,,,,
ibus-handwrite-zh_CN,inputmethod,http://code.google.com/p/ibus-handwrite/,,,,
ibus-hangul,inputmethod,http://code.google.com/p/ibus/,,,,
hatari,desktop,http://hatari.tuxfamily.org/,,,,
haxima,desktop,http://myweb.cableone.net/gmcnutt/nazghul.html,,,,
hedgewars,desktop,http://hedgewars.org/,,,,
heimdall-frontend,desktop,http://glassechidna.com.au/heimdall/,,,,
hex-a-hop,desktop,https://sourceforge.net/projects/hexahop,,,,
hexalate,desktop,http://gottcode.org/hexalate/,,,,
hexchat,desktop,http://hexchat.github.io,,oui,oui,100
hiran-perizia-fonts,font,http://hiran.in/blog/thanks-perizia-is-now-a-font,,,,
hitori,desktop,https://wiki.gnome.org/Apps/Hitori,,oui,oui,100
homebank,desktop,http://homebank.free.fr,,oui,oui,100
iagno,desktop,https://wiki.gnome.org/Apps/Iagno,,oui,oui,
iapetal,desktop,http://iapetal.sourceforge.net,,,,
icecat,desktop,http://www.gnu.org/software/gnuzilla/,,oui,,
icecat,desktop,http://www.gnu.org/software/gnuzilla/,,oui,,
icedtea-web,addon,http://icedtea.classpath.org/wiki/IcedTea-Web,,,,
python3-iep,desktop,http://iep-project.org,,,,
impallari-lobster-fonts,font,http://www.impallari.com/lobster/,,,,
inkboy-fonts,font,http://inkboy.fr/html/telechargement-ressources.php,,,,
inkscape,desktop,http://inkscape.org/,,oui,,99
ibus-input-pad,inputmethod,https://github.com/fujiwarat/input-pad/wiki,,,,
iok,desktop,http://iok.sourceforge.net,oui,oui,,90
ipa-ex-gothic-fonts,font,http://ossipedia.ipa.go.jp/ipafont/,,,,
ipa-ex-mincho-fonts,font,http://ossipedia.ipa.go.jp/ipafont/,,,,
ipa-gothic-fonts,font,http://ossipedia.ipa.go.jp/ipafont/,,,,
ipa-mincho-fonts,font,http://ossipedia.ipa.go.jp/ipafont/,,,,
ibus-table-latin,inputmethod,https://github.com/mike-fabian/ibus-table-others,,,,
jaxodraw,desktop,http://jaxodraw.sourceforge.net/,,oui,,
why-jessie,desktop,http://krakatoa.lri.fr/,,,,
jomolhari-fonts,font,https://sites.google.com/site/chrisfynn2/home/fonts/jomolhari,,,,
josm,desktop,https://josm.openstreetmap.de,,,,
jpanoramamaker,desktop,http://jpanoramamaker.wz.cz/,,,,
juk,desktop,http://juk.kde.org/,,,,
julia,desktop,http://julialang.org/,,,,
jumanji,desktop,https://pwmt.org/projects/jumanji/,,,,
k3b,desktop,http://www.k3b.org/,,oui,,100
k3d,desktop,http://www.k-3d.org/,,,,
kacst-art-fonts,font,http://old.arabeyes.org/resources.php,,,,
kajongg,desktop,https://projects.kde.org/projects/kde/kdegames/kajongg,,oui,,
kalapi-fonts,font,https://github.com/gujaratilexicon,,,,
kalzium,desktop,http://edu.kde.org/kalzium/,,oui,oui,
kanjistrokeorders-fonts,font,http://sites.google.com/site/nihilistorguk/,,,,
kanyremote,desktop,http://anyremote.sourceforge.net,,oui,,
kapow,desktop,http://gottcode.org/kapow/,,,,
kapptemplate,desktop,https://projects.kde.org/projects/kde/kdesdk/kapptemplate,,,,
kbibtex,desktop,http://home.gna.org/kbibtex/,,oui,,
kdocker,desktop,http://kdocker.com,,,,
keepass,desktop,http://keepass.info/,,,,
kfind,desktop,https://projects.kde.org/projects/kde/kde-baseapps,,oui,oui,
kgpg,desktop,http://utils.kde.org/projects/kgpg/,,oui,oui,
khmeros-base-fonts,font,http://www.khmeros.info/,,,,
kid3-qt,desktop,http://kid3.sourceforge.net/,,oui,,
kid3,desktop,http://kid3.sourceforge.net/,,oui,,
kig,desktop,http://edu.kde.org/kig/,,oui,oui,
mrpt-stereo-camera-calibration,desktop,http://www.mrpt.org/,,,,
ibus-kkc,inputmethod,https://bitbucket.org/libkkc/libkkc/,,,,
klavaro,desktop,http://klavaro.sourceforge.net/,,,,93
kmymoney,desktop,http://www.kmymoney.org,,oui,,91
knapsen,desktop,http://kde-apps.org/content/show.php/Knapsen?content=158488,,,,
kolourpaint,desktop,http://www.kolourpaint.org/,,oui,oui,
krb5-auth-dialog,desktop,https://honk.sigxcpu.org/piki/projects/krb5-auth-dialog/,oui,oui,,97
krop,desktop,http://arminstraub.com/software/krop,,,,
ksudoku,desktop,https://projects.kde.org/projects/kde/kdegames/ksudoku,,oui,,
ktouch,desktop,http://edu.kde.org/ktouch/,,oui,oui,
kubrick,desktop,https://projects.kde.org/projects/kde/kdegames/kubrick,,oui,,
kurdit-unikurd-web-fonts,font,http://www.kurditgroup.org/node/1337,,,,
labyrinth,desktop,https://github.com/labyrinth-team/labyrinth,,,,85
latexila,desktop,https://wiki.gnome.org/Apps/LaTeXila,,oui,oui,97
lato-fonts,font,http://www.latofonts.com/,,,,
lbrickbuster2,desktop,http://lgames.sourceforge.net/index.php?project=LBreakout2,,,,98
levien-inconsolata-fonts,font,http://www.levien.com/type/myfonts/inconsolata.html,,,,
levien-museum-fonts,font,http://levien.com/type/myfonts/museum.html,,,,
liberation-fonts-common,font,http://fedorahosted.org/liberation-fonts/,,,,
linux-libertine-fonts,font,http://linuxlibertine.sf.net,,,,
ibus-libpinyin,inputmethod,https://github.com/libpinyin/ibus-libpinyin,,,,43
librecad,desktop,http://librecad.org/,,oui,,
ibus-libzhuyin,inputmethod,https://github.com/libzhuyin/ibus-libzhuyin,,,,
lifeograph,desktop,http://lifeograph.wikidot.com/start,,oui,,62
liferea,desktop,http://lzone.de/liferea/,,oui,,99
lightsoff,desktop,https://wiki.gnome.org/Apps/Lightsoff,oui,oui,oui,
lincity-ng,desktop,http://sourceforge.net/projects/lincity-ng.berlios/,,,,
lingot,desktop,http://lingot.wikidot.com/start,,,,35
liveusb-creator,desktop,https://fedorahosted.org/liveusb-creator/,,,,100
lohit-assamese-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-bengali-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-devanagari-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-gujarati-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-gurmukhi-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-kannada-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-malayalam-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-marathi-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-nepali-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-odia-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-tamil-fonts,font,https://fedorahosted.org/lohit/,,,,
lohit-telugu-fonts,font,https://fedorahosted.org/lohit/,,,,
lordsawar,desktop,http://www.lordsawar.com,,,,
lpf,desktop,https://github.com/leamas/lpf,,,,
luminance-hdr,desktop,http://qtpfsgui.sourceforge.net/,,,,
openav-luppp,desktop,http://openavproductions.com/luppp,,,,
LuxRender,desktop,http://www.luxrender.net,,,,
lv2-amsynth-plugin,addon,http://amsynth.github.io/,,oui,,
lxmusic,desktop,http://lxde.org,,oui,,100
lyx-fonts,font,http://www.lyx.org/,,,,
lyx-common,desktop,http://www.lyx.org,,,,100
ibus-m17n,inputmethod,https://github.com/ibus/ibus-m17n,,,,
mMass,desktop,http://www.mmass.org/,,,,
madan-fonts,font,http://madanpuraskar.org/,,,,
manaplus,desktop,http://manaplus.org/,,oui,,99
manchu-fonts,font,http://sourceforge.net/projects/manchufont/":,,,,
mandelbulber,desktop,http://www.mandelbulber.com/,,,,
mate-dictionary,desktop,http://www.mate-desktop.org,oui,oui,oui,89
mate-disk-usage-analyzer,desktop,http://www.mate-desktop.org,oui,oui,oui,89
mate-screenshot,desktop,http://www.mate-desktop.org,oui,oui,oui,89
mate-search-tool,desktop,http://www.mate-desktop.org,oui,oui,oui,89
mate-system-monitor,desktop,http://www.mate-desktop.org,oui,oui,oui,100
mate-terminal,desktop,http://www.mate-desktop.org,oui,oui,oui,68
ibus-table-mathwriter,inputmethod,https://github.com/mike-fabian/ibus-table-others,,,,
mcomix,desktop,http://mcomix.sourceforge.net/,,oui,,87
mcu8051ide,desktop,http://www.moravia-microsystems.com/mcu-8051-ide/,,,,
retext,desktop,https://github.com/retext-project/retext,,oui,,
mediainfo-gui,desktop,https://mediaarea.net/,,oui,oui,
megaglest,desktop,http://megaglest.org/,,,,
meld,desktop,http://meldmerge.org,,oui,,64
memaker,desktop,https://launchpad.net/memaker,,,,
methane,desktop,http://methane.sourceforge.net/,,,,
mgopen-canonica-fonts,font,http://www.ellak.gr/fonts/mgopen/,,,,
midori,desktop,http://www.midori-browser.org/,,oui,,100
minetest,desktop,http://minetest.net,,,,
mirrormagic,desktop,http://www.artsoft.org/mirrormagic/,,,,
mj,desktop,http://mahjong.julianbradfield.org/,,,,
modem-manager-gui,desktop,http://linuxonly.ru/cms/page.php?7,,oui,,
mona-sazanami-fonts,font,http://monafont.sourceforge.net/,,,,
monobristol,desktop,http://www.dacr.hu/monobristol/,,,,
monodevelop,desktop,http://monodevelop.com/,,,,68
moserial,desktop,http://live.gnome.org/moserial/,oui,oui,,100
motoya-lcedar-fonts,font,http://android.git.kernel.org/?p=platform/frameworks/base.git;a=tree;f=data/fonts,,,,
motoya-lmaru-fonts,font,http://android.git.kernel.org/?p=platform/frameworks/base.git;a=tree;f=data/fonts,,,,
mousepad,desktop,http://git.xfce.org/apps/mousepad/,,oui,,100
moyogo-molengo-fonts,font,http://openfontlibrary.org/media/files/brettalton/205,,,,
ibus-mozc,inputmethod,https://code.google.com/p/ibus/,,,,
mozilla-adblockplus,addon,https://adblockplus.org/,,,,
mozilla-https-everywhere,addon,https://www.eff.org/https-everywhere/,,,,
thunderbird,desktop,http://www.mozilla.org/thunderbird/,oui,oui,,
mplus-1c-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mplus-1m-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mplus-1mn-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mplus-2p-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mplus-2c-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mplus-2m-fonts,font,http://mplus-fonts.sourceforge.jp/mplus-outline-fonts/index-en.html,,,,
mscore-fonts,font,http://musescore.org/en,,,,
msimonson-anonymouspro-fonts,font,http://www.ms-studio.com/FontSales/anonymouspro.html,,,,
mtpaint,desktop,http://mtpaint.sourceforge.net/,,,,91
musique,desktop,http://flavio.tordini.org/musique,,,,
cave9-mutante-fonts,font,http://code.google.com/p/cave9,,,,
myanmar3-unicode-fonts,font,http://www.myanmarnlp.net.mm,,,,
mypaint-data,desktop,http://mypaint.intilinux.com/,,oui,,99
naev,desktop,http://naev.org,,,,
nafees-tehreer-naskh-fonts,font,http://www.crulp.org/index.htm,,,,
nafees-web-naskh-fonts,font,http://www.crulp.org/index.htm,,,,
naver-nanum-barun-gothic-fonts,font,http://hangeul.naver.com,,,,
navilu-fonts,font,https://github.com/aravindavk/Navilu,,,,
mrpt-navlog-viewer,desktop,http://www.mrpt.org/,,,,
nemiver,desktop,https://projects.gnome.org/nemiver/,,oui,oui,100
netpanzer,desktop,http://netpanzer.berlios.de,,,,
neverball-neverball,desktop,http://neverball.org/,,,,
neverball-neverputt,desktop,http://neverball.org,,,,
nfoview,desktop,http://home.gna.org/nfoview/,,oui,oui,100
nip2,desktop,http://www.vips.ecs.soton.ac.uk,,,,
nogravity,desktop,http://www.nogravitythegame.com/classic/,,,,
nomacs,desktop,http://nomacs.org,,,,
novprog,desktop,http://gottcode.org/novprog/,,,,
ns-bola-fonts,font,http://www.nuevostudio.com/project/bola/,,,,
ns-tiza-chalk-fonts,font,http://www.nuevostudio.com/project/tiza/,,,,
office-runner,desktop,http://www.hadess.net/2011/09/omg-i-haz-designed-bug-fix.html,oui,oui,,100
oflb-asana-math-fonts,font,http://www.ctan.org/tex-archive/fonts/Asana-Math/,,,,
oflb-brett-fonts,font,http://openfontlibrary.org/media/files/brettalton/205,,,,
oflb-dignas-handwriting-fonts,font,http://openfontlibrary.org/media/files/phranzysko/407,,,,
oflb-goudy-bookletter-1911-fonts,font,http://home.comcast.net/~crudfactory/cf3/gb1911.html,,,,
oflb-icelandic-fonts,font,http://openfontlibrary.org/media/files/asyropoulos/238,,,,
oflb-notcouriersans-fonts,font,http://openfontlibrary.org/media/files/OSP/411,,,,
oflb-prociono-fonts,font,http://www.google.com/fonts/specimen/Prociono,,,,
oflb-riordonfancy-fonts,font,http://openfontlibrary.org/media/files/tthurman/354,,,,
oflb-roadstencil-fonts,font,http://openfontlibrary.org/media/files/andyfitz/237,,,,
oflb-smonohand-fonts,font,http://openfontlibrary.org/media/files/dalles/403,,,,
oggconvert,desktop,http://oggconvert.tristanb.net/,,,,100
oldstandard-sfd-fonts,font,http://www.thessalonica.org.ru/en/fonts.html,,,,
openalchemist,desktop,http://www.openalchemist.com,,oui,,
openambit,desktop,http://openambit.org/,,,,
openarena,desktop,http://www.openarena.ws/,,,,
opencity,desktop,http://www.opencity.info,,oui,oui,
opendyslexic-fonts,font,http://dyslexicfonts.com/,,,,
openlierox,desktop,http://openlierox.sourceforge.net/,,,,
openmsx,desktop,http://openmsx.sourceforge.net,,,,
openscad,desktop,http://www.openscad.org/,,,,
openstv,desktop,https://github.com/OpenTechStrategies/openstv,,,,
openttd,desktop,http://www.openttd.org,,,,
corebird,desktop,http://corebird.baedert.org/,,oui,oui,93
gnome-books,desktop,https://wiki.gnome.org/Apps/Books,oui,oui,oui,
gnome-boxes,desktop,https://wiki.gnome.org/Apps/Boxes,oui,oui,,100
gnome-builder,desktop,https://wiki.gnome.org/Apps/Builder,,,,41
gnome-calendar,desktop,https://wiki.gnome.org/Apps/Calendar,oui,oui,oui,100
gnome-characters,desktop,https://wiki.gnome.org/Design/Apps/CharacterMap,oui,oui,oui,100
cheese,desktop,https://wiki.gnome.org/Apps/Cheese,,oui,oui,98
gnome-contacts,desktop,https://wiki.gnome.org/Apps/Contacts,,oui,oui,100
devhelp,desktop,https://wiki.gnome.org/Apps/Devhelp/,,oui,oui,85
gnome-dictionary,desktop,https://wiki.gnome.org/Dictionary,oui,oui,oui,89
gnome-disk-utility,desktop,https://wiki.gnome.org/Design/Apps/Disks,oui,oui,oui,60
gnome-documents,desktop,https://wiki.gnome.org/Apps/Documents,,oui,oui,100
file-roller,desktop,https://wiki.gnome.org/Apps/FileRoller,oui,oui,oui,79
gnome-logs,desktop,https://wiki.gnome.org/Apps/Logs,oui,oui,oui,100
gnome-maps,desktop,http://wiki.gnome.org/Apps/Maps,oui,oui,oui,100
gnome-multi-writer,desktop,https://wiki.gnome.org/Apps/MultiWriter,,oui,oui,100
nautilus,desktop,https://wiki.gnome.org/Apps/Nautilus/,oui,oui,oui,63
gnome-photos,desktop,https://wiki.gnome.org/Apps/Photos,,oui,oui,99
polari,desktop,https://wiki.gnome.org/Apps/Polari,,oui,oui,100
gnome-shell-extension-pomodoro,desktop,https://github.com/codito/gnome-shell-pomodoro,,oui,,100
gnome-screenshot,desktop,https://git.gnome.org/browse/gnome-screenshot/,oui,oui,oui,100
gnome-software,desktop,https://wiki.gnome.org/Design/Apps/Software,oui,oui,oui,100
gnome-sound-recorder,desktop,https://wiki.gnome.org/Design/Apps/SoundRecorder,oui,oui,oui,100
gnome-terminal,desktop,https://wiki.gnome.org/Apps/Terminal,,oui,oui,85
gnome-todo,desktop,https://github.com/GeorgesStavracas/gnome-todo,oui,oui,oui,49
totem,desktop,https://wiki.gnome.org/Apps/Videos,oui,oui,oui,64
gnome-weather,desktop,https://wiki.gnome.org/Apps/Weather,oui,oui,oui,46
baobab,desktop,https://wiki.gnome.org/Apps/Baobab,oui,oui,,45
gnome-clocks,desktop,https://wiki.gnome.org/Apps/Clocks,oui,oui,oui,100
gnome-font-viewer,desktop,http://www.gnome.org/gnome-3/,oui,oui,oui,100
gedit,desktop,https://wiki.gnome.org/Apps/Gedit,,oui,,62
gnome-2048,desktop,https://wiki.gnome.org/Apps/2048,,oui,oui,100
gnome-taquin,desktop,https://wiki.gnome.org/Apps/Taquin,,oui,oui,100
nuntius,desktop,https://github.com/orgs/holylobster,,,,
kde-partitionmanager,desktop,http://sourceforge.net/projects/partitionman/,oui,oui,oui,100
blinken,desktop,http://edu.kde.org/blinken/,,oui,oui,
cantor,desktop,http://edu.kde.org/cantor/,,oui,oui,
dolphin,desktop,http://dolphin.kde.org/,,oui,oui,
granatier,desktop,https://projects.kde.org/projects/kde/kdegames/granatier,,oui,oui,
gwenview,desktop,http://gwenview.kde.org/,,oui,,
kalgebra,desktop,http://edu.kde.org/kalgebra/,,oui,oui,
kanagram,desktop,http://edu.kde.org/kanagram/,,oui,oui,
kapman,desktop,https://projects.kde.org/projects/kde/kdegames/kapman,,oui,,
kate,desktop,http://kate-editor.org/,,,,
katomic,desktop,http://games.kde.org/game.php?game=katomic,,,,
kblackbox,desktop,http://games.kde.org/game.php?game=kblackbox,,oui,oui,
kblocks,desktop,https://projects.kde.org/projects/kde/kdegames/kblocks,,,,
kbruch,desktop,http://edu.kde.org/kbruch/,,oui,oui,
khangman,desktop,http://edu.kde.org/khangman/,,oui,oui,
kiten,desktop,http://edu.kde.org/kiten/,,oui,oui,
klettres,desktop,http://edu.kde.org/klettres/,,oui,oui,
kollision,desktop,https://projects.kde.org/projects/kde/kdegames/kollision,,oui,,
konsole5,desktop,http://konsole.kde.org/,,,,
kstars,desktop,http://edu.kde.org/kstars/,,oui,,
kteatime,desktop,https://projects.kde.org/projects/kde/kdetoys/amor,,,,
kturtle,desktop,http://edu.kde.org/kturtle/,,oui,oui,
kwordquiz,desktop,http://edu.kde.org/kwordquiz/,,oui,oui,
kwrite,desktop,http://kate-editor.org/,,,,
okteta,desktop,http://userbase.kde.org/Okteta/,,oui,oui,
parley,desktop,http://edu.kde.org/parley/,,,,
rocs,desktop,https://edu.kde.org/applications/all/rocs,,oui,oui,
step,desktop,http://edu.kde.org/step/,,oui,oui,
otter-browser,desktop,http://otter-browser.org/,,,,
overgod,desktop,https://www.allegro.cc/depot/Overgod,,,,
overpass-fonts,font,https://fedorahosted.org/overpass-fonts/,,,,
pagul-fonts,font,http://sourceforge.net/projects/pagul/,,,,
pairs,desktop,http://edu.kde.org/pairs/,,,,
paratype-pt-mono-fonts,font,http://www.paratype.com/public/,,,,
paratype-pt-sans-caption-fonts,font,http://www.paratype.com/public/,,,,
paratype-pt-serif-caption-fonts,font,http://www.paratype.com/public/,,,,
paraview-data,desktop,http://paraview.org,,,,
parole,desktop,http://www.xfce.org/,oui,oui,oui,99
pcb,desktop,http://pcb.geda-project.org/,,,,25
pdfmod,desktop,http://live.gnome.org/Apps/PdfMod,,oui,,100
pdfshuffler,desktop,http://pdfshuffler.sourceforge.net/,,,,100
peg-solitaire,desktop,https://sourceforge.net/projects/peg-solitaire/,,,,
phatch,desktop,http://photobatch.stani.be/,oui,,,82
phoronix-test-suite,desktop,http://www.phoronix-test-suite.com/,,oui,,
photocollage,desktop,https://github.com/adrienverge/PhotoCollage,,oui,oui,100
picmi,desktop,https://projects.kde.org/projects/kde/kdegames/picmi,,oui,,
pidgin,desktop,http://www.pidgin.im/,oui,oui,,97
pinball,desktop,http://pinball.sourceforge.net/,,oui,,
pinta,desktop,http://pinta-project.com/,,oui,,99
pioneers,desktop,http://pio.sourceforge.net/,,oui,,99
pitivi,desktop,http://www.pitivi.org,,oui,oui,84
planner,desktop,https://wiki.gnome.org/Planner/,oui,oui,,100
plater,desktop,https://github.com/kliment/Printrun,,,,100
plee-the-bear,desktop,http://plee-the-bear.sourceforge.net/,oui,oui,,100
plotdrop,desktop,http://plotdrop.sourceforge.net/,,,,
pluma,desktop,http://www.mate-desktop.org,,oui,,100
poedit,desktop,http://poedit.net,,,,100
postbooks,desktop,http://www.xtuple.org/,,,,
pothana2000-fonts,font,https://fedorahosted.org/pothana_vemana/,,,,
pragha,desktop,http://pragha-music-player.github.io,,oui,,94
pronsole,desktop,https://github.com/kliment/Printrun,,,,
pronterface,desktop,https://github.com/kliment/Printrun,,,,100
emacs-common-proofgeneral,desktop,http://proofgeneral.inf.ed.ac.uk/,,,,
pspp,desktop,http://www.gnu.org/software/pspp/,,,,77
pulsecaster,desktop,http://pulsecaster.org/,,,,100
pybliographer,desktop,http://www.pybliographer.org,oui,oui,,100
pychess,desktop,http://pychess.org,,,,97
qbittorrent,desktop,http://www.qbittorrent.org/,,oui,,
qmasterpassword,desktop,https://github.com/bkueng/qMasterPassword,,,,
qcomicbook,desktop,http://qcomicbook.org/,,,,
qdigidoc,desktop,http://www.id.ee/,,,,
qelectrotech,desktop,http://qelectrotech.org,,oui,oui,
qesteidutil,desktop,http://www.id.ee/,,,,
qmidiarp,desktop,http://qmidiarp.sourceforge.net,,oui,,
qpdfview,desktop,https://launchpad.net/qpdfview,,,,
qt-creator,desktop,https://qt-project.org/wiki/Category:Tools::QtCreator,,,,
qtractor,desktop,http://qtractor.sourceforge.net,,,,
quadrapassel,desktop,https://wiki.gnome.org/Apps/Quadrapassel,,oui,oui,
quearcode,desktop,http://sourceforge.net/projects/quearcode/,,,,
ibus-cangjie-engine-quick,inputmethod,http://cangjians.github.io/ibus-cangjie,,,,
quitcount,desktop,http://quitcount.sourceforge.net/,,,,100
quodlibet,desktop,https://quodlibet.readthedocs.org,,oui,,46
rafkill,desktop,http://raptorv2.sourceforge.net/index.php,,,,
rapid-photo-downloader,desktop,http://www.damonlynch.net/rapid/,,,,97
mrpt-rawlog-viewer,desktop,http://www.mrpt.org/,,,,
rawstudio,desktop,http://rawstudio.org/,,,,82
rawtherapee,desktop,http://rawtherapee.com/,,oui,,
mrpt-reactive-navigation,desktop,http://www.mrpt.org/,,,,
redeclipse,desktop,http://www.redeclipse.net/,,,,
redshift-gtk,desktop,http://jonls.dk/redshift/,,,,90
remmina,desktop,https://freerdp.github.io/Remmina/,,oui,oui,86
repsnapper,desktop,https://github.com/timschmidt/repsnapper,,,,
retext,desktop,http://sourceforge.net/p/retext/home/ReText,,oui,,
revelation,desktop,http://revelation.olasagasti.info/index.php,,,,95
rhythmbox,desktop,https://wiki.gnome.org/Apps/Rhythmbox,,oui,oui,81
ristretto,desktop,http://goodies.xfce.org/projects/applications/ristretto,oui,oui,oui,100
mrpt-robotic-arm-kinematics,desktop,http://www.mrpt.org/,,,,
rocksndiamonds,desktop,http://www.artsoft.org/rocksndiamonds/,,,,
rosegarden4,desktop,http://www.rosegardenmusic.com,,oui,,
roxterm,desktop,http://roxterm.sourceforge.net,,oui,,
saga,desktop,http://www.saga-gis.org,,,,
samplv1,desktop,http://samplv1.sourceforge.net,,,,
samyak-devanagari-fonts,font,http://sarovar.org/projects/samyak/,,,,
sarai-fonts,font,http://www.sarai.net/practices/indic-localization,,,,
sayonara,desktop,http://sayonara-player.com,,,,
ibus-sayura,inputmethod,https://fedorahosted.org/ibus-sayura/,,,,
scap-workbench,desktop,https://fedorahosted.org/scap-workbench,,,,
mrpt-scene-viewer,desktop,http://www.mrpt.org/,,,,
scholarsfonts-cardo-fonts,font,http://scholarsfonts.net/cardofnt.html,,,,
scilab,desktop,http://www.scilab.org,,oui,,
scorched3d,desktop,http://www.scorched3d.co.uk/,,,,
screenie-composer,desktop,https://code.google.com/p/screenie/,,,,
scribus,desktop,http://scribus.net/,,oui,,
seahorse,desktop,https://wiki.gnome.org/Apps/Seahorse,oui,oui,oui,75
senamirmir-washra-fantuwua-fonts,font,http://www.senamirmir.org/projects/typography/typeface.html,,,,
serafettin-cartoon-fonts,font,http://serafettin.sourceforge.net,,,,
shadowsintolight-fonts,font,http://www.google.com/fonts/specimen/Shadows+Into+Light,,,,
shotwell,desktop,https://wiki.gnome.org/Apps/Shotwell,,oui,,98
digikam,desktop,http://www.digikam.org/,,oui,oui,99
shutter,desktop,http://shutter-project.org/,,,,100
sil-abyssinica-fonts,font,http://scripts.sil.org/AbyssinicaSIL,,,,
